Category Name,Category Description,HSN Code 8 digit,8 digit code description,6 digit code description,4 digit code description
measuring_cup,A measuring cup or measuring jug is a kitchen utensil used primarily to measure the volume of liquid or bulk solid cooking ingredients such as flour and sugar.,73239390,HS Codes Classification of Other,HS Codes of Of stainless steel ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
measuring_cup,A measuring cup or measuring jug is a kitchen utensil used primarily to measure the volume of liquid or bulk solid cooking ingredients such as flour and sugar.,73239420,HS Codes Classification of Utensils,"HS Codes of Of iron (other than cast iron) or steel, enamelled ","HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
measuring_cup,A measuring cup or measuring jug is a kitchen utensil used primarily to measure the volume of liquid or bulk solid cooking ingredients such as flour and sugar.,73239910,HS Codes Classification of Utensils of galvanised iron,HS Codes of Other ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
measuring_cup,A measuring cup or measuring jug is a kitchen utensil used primarily to measure the volume of liquid or bulk solid cooking ingredients such as flour and sugar.,73239920,HS Codes Classification of Other utensils,HS Codes of Other ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
measuring_cup,A measuring cup or measuring jug is a kitchen utensil used primarily to measure the volume of liquid or bulk solid cooking ingredients such as flour and sugar.,73239990,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of TABLE, KITCHEN OR OTHER HOUSEHOLD ARTICLES AND PARTS THEREOF, OF IRON OR STEEL, IRON OR STEEL WOOL, POT SCOURERS AND SCOURING OR POLISHING PADS, GLOVES AND THE LIKE, OF IRON OR STEEL"
measuring_cup,A measuring cup or measuring jug is a kitchen utensil used primarily to measure the volume of liquid or bulk solid cooking ingredients such as flour and sugar.,39249090,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of TABLEWARE, KITCHENWARE, OTHER HOUSEHOLD ARTICLES AND TOILET ARTICLES, OF PLASTICS"
wine_making_kit,Wine Making Kits are used as hobby kits and by wine enthusiasts that allow them to make wine at home and experiment.,84413000,"HS Codes Classification of Machines for making cartons, boxes, cases, tubes, drums or similar containers, other than by moulding",NA,"HS Codes of OTHER MACHINERY FOR MAKING UP PAPER PULP, PAPER OR PAPERBOARD, INCLUDING CUTTING MACHINES OF ALL KINDS"
wine_making_kit,Wine Making Kits are used as hobby kits and by wine enthusiasts that allow them to make wine at home and experiment.,84419000,HS Codes Classification of Parts,NA,"HS Codes of OTHER MACHINERY FOR MAKING UP PAPER PULP, PAPER OR PAPERBOARD, INCLUDING CUTTING MACHINES OF ALL KINDS"
ammeter,An ammeter is a measuring instrument used to measure the electric current in a circuit.,90303100,HS Codes Classification of Multimeters without a recording device,NA,"HS Codes of OSCILLOSCOPES, SPECTRUM ANALYSERS AND OTHER INSTRUMENTS AND APPARATUS FOR MEASURING OR CHECKING ELECTRICAL QUANTITIES, EXCLUDING METERS OF HEADING 9028, INSTRUMENTS AND APPARATUS FOR MEASURING OR DETECTING ALPHA, BETA, GAMMA, X-RAY, COSMIC OR OTHER IONISING RADIATIONS"
ammeter,An ammeter is a measuring instrument used to measure the electric current in a circuit.,90303200,HS Codes Classification of Multimeters with a recording device,NA,"HS Codes of OSCILLOSCOPES, SPECTRUM ANALYSERS AND OTHER INSTRUMENTS AND APPARATUS FOR MEASURING OR CHECKING ELECTRICAL QUANTITIES, EXCLUDING METERS OF HEADING 9028, INSTRUMENTS AND APPARATUS FOR MEASURING OR DETECTING ALPHA, BETA, GAMMA, X-RAY, COSMIC OR OTHER IONISING RADIATIONS"
ammeter,An ammeter is a measuring instrument used to measure the electric current in a circuit.,90303310,"HS Codes Classification of Ammeters, volt meters and watt meters","HS Codes of Other, without a recording device","HS Codes of OSCILLOSCOPES, SPECTRUM ANALYSERS AND OTHER INSTRUMENTS AND APPARATUS FOR MEASURING OR CHECKING ELECTRICAL QUANTITIES, EXCLUDING METERS OF HEADING 9028, INSTRUMENTS AND APPARATUS FOR MEASURING OR DETECTING ALPHA, BETA, GAMMA, X-RAY, COSMIC OR OTHER IONISING RADIATIONS"
analytical_scale,Analytical Scale is a class of balance designed to measure small mass in the sub-milligram range. The measuring pan of an analytical balance (0.1 mg or better) is inside a transparent enclosure with doors so that dust does not collect and so any air currents in the room do not affect the balance's operation.,90160010,HS Codes Classification of Electric balances,"HS Codes of Balances of a sensitivity of 5cg or better, with or without weights ","HS Codes of BALANCES OF A SENSITIVITY OF 5 cg OR BETTER, WITH OR WITHOUT WEIGHTS"
analytical_scale,Analytical Scale is a class of balance designed to measure small mass in the sub-milligram range. The measuring pan of an analytical balance (0.1 mg or better) is inside a transparent enclosure with doors so that dust does not collect and so any air currents in the room do not affect the balance's operation.,90160020,HS Codes Classification of Other balances,"HS Codes of Balances of a sensitivity of 5cg or better, with or without weights ","HS Codes of BALANCES OF A SENSITIVITY OF 5 cg OR BETTER, WITH OR WITHOUT WEIGHTS"
anatomical_body_model,Anatomical Body Model is the replica of the human body that are used for experiment purpose in the laboratory.,90230010,HS Codes Classification of Teaching aids,"HS Codes of Instruments, apparatus and models, designed for demonstrational purposes (for example, in education or exhibitions), unsuitable for other uses ","HS Codes of INSTRUMENTS, APPARATUS AND MODELS, DESIGNED FOR DEMONSTRATIONAL PURPOSES (FOR EXAMPLE, IN EDUCATION OR EXHIBITIONS), UNSUITABLE FOR OTHER USES"
anatomical_body_model,Anatomical Body Model is the replica of the human body that are used for experiment purpose in the laboratory.,90230090,HS Codes Classification of Other,"HS Codes of Instruments, apparatus and models, designed for demonstrational purposes (for example, in education or exhibitions), unsuitable for other uses ","HS Codes of INSTRUMENTS, APPARATUS AND MODELS, DESIGNED FOR DEMONSTRATIONAL PURPOSES (FOR EXAMPLE, IN EDUCATION OR EXHIBITIONS), UNSUITABLE FOR OTHER USES"
anatomical_body_model,Anatomical Body Model is the replica of the human body that are used for experiment purpose in the laboratory.,39269099,HS Codes Classification of Other,HS Codes of Other ,HS Codes of OTHER ARTICLES OF PLASTICS AND ARTICLES OF OTHER MATERIALS OF HEADINGS 3901 TO 3914
archimedes_apparatus,"Archimedes Apparatus is used to investigate the buoyant force on an object immersed in a fluid, and to determine the density of an unknown fluid.",90230090,HS Codes Classification of Other,"HS Codes of Instruments, apparatus and models, designed for demonstrational purposes (for example, in education or exhibitions), unsuitable for other uses ","HS Codes of INSTRUMENTS, APPARATUS AND MODELS, DESIGNED FOR DEMONSTRATIONAL PURPOSES (FOR EXAMPLE, IN EDUCATION OR EXHIBITIONS), UNSUITABLE FOR OTHER USES"
archimedes_apparatus,"Archimedes Apparatus is used to investigate the buoyant force on an object immersed in a fluid, and to determine the density of an unknown fluid.",90314900,HS Codes Classification of Other,NA,"HS Codes of MEASURING OR CHECKING INSTRUMENTS, APPLIANCES AND MACHINES, NOT SPECIFIED OR INCLUDED ELSEWHERE IN THIS"
balance_scale,"Balance Scale is an instrument for determining weight, typically by the equilibrium of a bar with a fulcrum at the center, from each end of which is suspended a scale or pan, one holding an object of known weight, and the other holding the object to be weighed.",90160020,HS Codes Classification of Other balances,"HS Codes of Balances of a sensitivity of 5cg or better, with or without weights ","HS Codes of BALANCES OF A SENSITIVITY OF 5 cg OR BETTER, WITH OR WITHOUT WEIGHTS"
barometer,A barometer is a scientific instrument used in meteorology to measure atmospheric pressure,90258020,"HS Codes Classification of Barometers, not combined with other instruments",HS Codes of Other instruments ,"HS Codes of HYDROMETERS AND SIMILAR FLOATING INSTRUMENTS, THERMOMETERS, PYROMETERS, BAROMETERS, HYGROMETERS AND PSYCHROMETERS, RECORDING OR NOT, AND ANY COMBINATION OF THESE INSTRUMENTS"
barometer,A barometer is a scientific instrument used in meteorology to measure atmospheric pressure,90258090,HS Codes Classification of Other,HS Codes of Other instruments ,"HS Codes of HYDROMETERS AND SIMILAR FLOATING INSTRUMENTS, THERMOMETERS, PYROMETERS, BAROMETERS, HYGROMETERS AND PSYCHROMETERS, RECORDING OR NOT, AND ANY COMBINATION OF THESE INSTRUMENTS"
beaker,Beaker refers to a lipped cylindrical glass container for laboratory use.,70171000,HS Codes Classification of Of fused quartz or other fused silica,NA,"HS Codes of LABORATORY, HYGIENIC OR PHARMACEUTICAL GLASSWARE, WHETHER OR NOT GRADUATED OR CALIBRATED"
beaker,Beaker refers to a lipped cylindrical glass container for laboratory use.,70172000,HS Codes Classification of Of other glass having a linear coefficient of expansion not exceeding 5 x 10-6 per Kelvin within a temperature range of 0C to 300C,NA,"HS Codes of LABORATORY, HYGIENIC OR PHARMACEUTICAL GLASSWARE, WHETHER OR NOT GRADUATED OR CALIBRATED"
beaker,Beaker refers to a lipped cylindrical glass container for laboratory use.,70179010,HS Codes Classification of Graduated or calibrated laboratory glassware,HS Codes of Other ,"HS Codes of LABORATORY, HYGIENIC OR PHARMACEUTICAL GLASSWARE, WHETHER OR NOT GRADUATED OR CALIBRATED"
boyles_law_apparatus,Boyles Law Apparatus is used to measure ideal gas.,90230090,HS Codes Classification of Other,"HS Codes of Instruments, apparatus and models, designed for demonstrational purposes (for example, in education or exhibitions), unsuitable for other uses ","HS Codes of INSTRUMENTS, APPARATUS AND MODELS, DESIGNED FOR DEMONSTRATIONAL PURPOSES (FOR EXAMPLE, IN EDUCATION OR EXHIBITIONS), UNSUITABLE FOR OTHER USES"
bug_viewer,"A Bug Viewer is a viewer when little bug is caught, it can be dropped inside the plastic tub and viewed through the lens style lid for magnified study.",70179090,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of LABORATORY, HYGIENIC OR PHARMACEUTICAL GLASSWARE, WHETHER OR NOT GRADUATED OR CALIBRATED"
bug_viewer,"A Bug Viewer is a viewer when little bug is caught, it can be dropped inside the plastic tub and viewed through the lens style lid for magnified study.",39269099,HS Codes Classification of Other,HS Codes of Other ,HS Codes of OTHER ARTICLES OF PLASTICS AND ARTICLES OF OTHER MATERIALS OF HEADINGS 3901 TO 3914
buret,"A buret is a device used in analytical chemistry for the dispensing of variable, measured amounts of a chemical solution.",70171000,HS Codes Classification of Of fused quartz or other fused silica,NA,"HS Codes of LABORATORY, HYGIENIC OR PHARMACEUTICAL GLASSWARE, WHETHER OR NOT GRADUATED OR CALIBRATED"
buret,"A buret is a device used in analytical chemistry for the dispensing of variable, measured amounts of a chemical solution.",70172000,HS Codes Classification of Of other glass having a linear coefficient of expansion not exceeding 5 x 10-6 per Kelvin within a temperature range of 0C to 300C,NA,"HS Codes of LABORATORY, HYGIENIC OR PHARMACEUTICAL GLASSWARE, WHETHER OR NOT GRADUATED OR CALIBRATED"
buret,"A buret is a device used in analytical chemistry for the dispensing of variable, measured amounts of a chemical solution.",70179010,HS Codes Classification of Graduated or calibrated laboratory glassware,HS Codes of Other ,"HS Codes of LABORATORY, HYGIENIC OR PHARMACEUTICAL GLASSWARE, WHETHER OR NOT GRADUATED OR CALIBRATED"
cathode_ray_tube,"Cathode Ray Tube is a vacuum tube containing one or more electron guns, and a phosphorescent screen used to view images.",85401110,"HS Codes Classification of Television picture tubes of 20 and 21 size, except 21 flat and full square (F and FST) colour TV picture tubes",HS Codes of Colour ,"HS Codes of THERMIONIC, COLD CATHODE OR PHOTO-CATHODE VALVES AND TUBES (FOR EXAMPLE, VACUUM OR VAPOUR OR GAS FILLED VALVES AND TUBES, MERCURY ARC RECTIFYING VALVES AND TUBES, CATHODE-RAY TUBES, TELEVISION CAMERA TUBES)"
cathode_ray_tube,"Cathode Ray Tube is a vacuum tube containing one or more electron guns, and a phosphorescent screen used to view images.",85401120,HS Codes Classification of Video monitor cathode-ray tubes,HS Codes of Colour ,"HS Codes of THERMIONIC, COLD CATHODE OR PHOTO-CATHODE VALVES AND TUBES (FOR EXAMPLE, VACUUM OR VAPOUR OR GAS FILLED VALVES AND TUBES, MERCURY ARC RECTIFYING VALVES AND TUBES, CATHODE-RAY TUBES, TELEVISION CAMERA TUBES)"
cathode_ray_tube,"Cathode Ray Tube is a vacuum tube containing one or more electron guns, and a phosphorescent screen used to view images.",85401190,HS Codes Classification of Other,HS Codes of Colour ,"HS Codes of THERMIONIC, COLD CATHODE OR PHOTO-CATHODE VALVES AND TUBES (FOR EXAMPLE, VACUUM OR VAPOUR OR GAS FILLED VALVES AND TUBES, MERCURY ARC RECTIFYING VALVES AND TUBES, CATHODE-RAY TUBES, TELEVISION CAMERA TUBES)"
cathode_ray_tube,"Cathode Ray Tube is a vacuum tube containing one or more electron guns, and a phosphorescent screen used to view images.",85401200,HS Codes Classification of Monochrome,NA,"HS Codes of THERMIONIC, COLD CATHODE OR PHOTO-CATHODE VALVES AND TUBES (FOR EXAMPLE, VACUUM OR VAPOUR OR GAS FILLED VALVES AND TUBES, MERCURY ARC RECTIFYING VALVES AND TUBES, CATHODE-RAY TUBES, TELEVISION CAMERA TUBES)"
cathode_ray_tube,"Cathode Ray Tube is a vacuum tube containing one or more electron guns, and a phosphorescent screen used to view images.",85402000,HS Codes Classification of Television camera tubes; image converters and intensifiers; other photos-cathode tubes,NA,"HS Codes of THERMIONIC, COLD CATHODE OR PHOTO-CATHODE VALVES AND TUBES (FOR EXAMPLE, VACUUM OR VAPOUR OR GAS FILLED VALVES AND TUBES, MERCURY ARC RECTIFYING VALVES AND TUBES, CATHODE-RAY TUBES, TELEVISION CAMERA TUBES)"
cathode_ray_tube,"Cathode Ray Tube is a vacuum tube containing one or more electron guns, and a phosphorescent screen used to view images.",85404010,"HS Codes Classification of Data or graphic display tubes, monochrome","HS Codes of Data or graphic display tubes, monochrine data or graphic display tubes, colour with a phosphor dot screen pitch smaller than 0.4 mm","HS Codes of THERMIONIC, COLD CATHODE OR PHOTO-CATHODE VALVES AND TUBES (FOR EXAMPLE, VACUUM OR VAPOUR OR GAS FILLED VALVES AND TUBES, MERCURY ARC RECTIFYING VALVES AND TUBES, CATHODE-RAY TUBES, TELEVISION CAMERA TUBES)"
cathode_ray_tube,"Cathode Ray Tube is a vacuum tube containing one or more electron guns, and a phosphorescent screen used to view images.",85404020,"HS Codes Classification of Data or graphic display tubes, colour with a phosphor dot screen pitch smaller than 0.4 mm","HS Codes of Data or graphic display tubes, monochrine data or graphic display tubes, colour with a phosphor dot screen pitch smaller than 0.4 mm","HS Codes of THERMIONIC, COLD CATHODE OR PHOTO-CATHODE VALVES AND TUBES (FOR EXAMPLE, VACUUM OR VAPOUR OR GAS FILLED VALVES AND TUBES, MERCURY ARC RECTIFYING VALVES AND TUBES, CATHODE-RAY TUBES, TELEVISION CAMERA TUBES)"
cathode_ray_tube,"Cathode Ray Tube is a vacuum tube containing one or more electron guns, and a phosphorescent screen used to view images.",85406000,HS Codes Classification of Other cathode-ray tubes,NA,"HS Codes of THERMIONIC, COLD CATHODE OR PHOTO-CATHODE VALVES AND TUBES (FOR EXAMPLE, VACUUM OR VAPOUR OR GAS FILLED VALVES AND TUBES, MERCURY ARC RECTIFYING VALVES AND TUBES, CATHODE-RAY TUBES, TELEVISION CAMERA TUBES)"
colorimeter,A colorimeter is a device used in colorimetry. In scientific fields the word generally refers to the device that measures the absorbance of particular wavelengths of light by a specific solution,90275090,HS Codes Classification of Other,"HS Codes of Other instruments and apparatus using optical radiations (UV, visible, IR) ","HS Codes of INSTRUMENTS AND APPARATUS FOR PHYSICAL OR CHEMICAL ANALYSIS (FOR EXAMPLE, POLARIMETERS, REFRACTOMETERS, SPECTROMETERS, GAS OR SMOKE ANALYSIS APPARATUS), INSTRUMENTS AND APPARATUS FOR MEASURING OR CHECKING VISCOSITY, POROSITY, EXPANSION, SURFACE TENSION OR THE LIKE, INSTRUMENTS AND APPARATUS FOR MEASURING OR CHECKING QUANTITIES OF HEAT, SOUND OR LIGHT (INCLUDING EXPOSURE METERS), MICROTOMES"
colorimeter,A colorimeter is a device used in colorimetry. In scientific fields the word generally refers to the device that measures the absorbance of particular wavelengths of light by a specific solution,90278090,HS Codes Classification of Other,HS Codes of Other instruments and apparatus,"HS Codes of INSTRUMENTS AND APPARATUS FOR PHYSICAL OR CHEMICAL ANALYSIS (FOR EXAMPLE, POLARIMETERS, REFRACTOMETERS, SPECTROMETERS, GAS OR SMOKE ANALYSIS APPARATUS), INSTRUMENTS AND APPARATUS FOR MEASURING OR CHECKING VISCOSITY, POROSITY, EXPANSION, SURFACE TENSION OR THE LIKE, INSTRUMENTS AND APPARATUS FOR MEASURING OR CHECKING QUANTITIES OF HEAT, SOUND OR LIGHT (INCLUDING EXPOSURE METERS), MICROTOMES"
colorimeter,A colorimeter is a device used in colorimetry. In scientific fields the word generally refers to the device that measures the absorbance of particular wavelengths of light by a specific solution,90318000,"HS Codes Classification of Other instruments, appliances and machines",NA,"HS Codes of MEASURING OR CHECKING INSTRUMENTS, APPLIANCES AND MACHINES, NOT SPECIFIED OR INCLUDED ELSEWHERE IN THIS"
cover_slip,"Cover Slip refers to a thin flat piece of transparent material, usually square or rectangular.",70179090,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of LABORATORY, HYGIENIC OR PHARMACEUTICAL GLASSWARE, WHETHER OR NOT GRADUATED OR CALIBRATED"
cover_slip,"Cover Slip refers to a thin flat piece of transparent material, usually square or rectangular.",39269099,HS Codes Classification of Other,HS Codes of Other ,HS Codes of OTHER ARTICLES OF PLASTICS AND ARTICLES OF OTHER MATERIALS OF HEADINGS 3901 TO 3914
crucible,"A Crucible is a container that can withstand very high temperatures and is used for metal, glass, and pigment production as well as a number of modern laboratory processes.",69091100,HS Codes Classification of Of porcelain or china,NA,"HS Codes of CERAMIC WARES FOR LABORATORY, CHEMICAL OR OTHER TECHNICAL USES, CERAMIC TROUGHS, TUBS AND SIMILAR RECEPTACLES OF A KIND USED IN AGRICULTURE, CERAMIC POTS, JARS AND SIMILAR ARTICLES OF A KIND USED FOR THE CONVEYANCE OR PACKING OF GOODS"
crucible,"A Crucible is a container that can withstand very high temperatures and is used for metal, glass, and pigment production as well as a number of modern laboratory processes.",69091200,HS Codes Classification of Articles having a hardness equivalent to 9 or more on the Mohs scale,NA,"HS Codes of CERAMIC WARES FOR LABORATORY, CHEMICAL OR OTHER TECHNICAL USES, CERAMIC TROUGHS, TUBS AND SIMILAR RECEPTACLES OF A KIND USED IN AGRICULTURE, CERAMIC POTS, JARS AND SIMILAR ARTICLES OF A KIND USED FOR THE CONVEYANCE OR PACKING OF GOODS"
crucible,"A Crucible is a container that can withstand very high temperatures and is used for metal, glass, and pigment production as well as a number of modern laboratory processes.",69091990,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of CERAMIC WARES FOR LABORATORY, CHEMICAL OR OTHER TECHNICAL USES, CERAMIC TROUGHS, TUBS AND SIMILAR RECEPTACLES OF A KIND USED IN AGRICULTURE, CERAMIC POTS, JARS AND SIMILAR ARTICLES OF A KIND USED FOR THE CONVEYANCE OR PACKING OF GOODS"
crucible,"A Crucible is a container that can withstand very high temperatures and is used for metal, glass, and pigment production as well as a number of modern laboratory processes.",69099000,HS Codes Classification of Other,NA,"HS Codes of CERAMIC WARES FOR LABORATORY, CHEMICAL OR OTHER TECHNICAL USES, CERAMIC TROUGHS, TUBS AND SIMILAR RECEPTACLES OF A KIND USED IN AGRICULTURE, CERAMIC POTS, JARS AND SIMILAR ARTICLES OF A KIND USED FOR THE CONVEYANCE OR PACKING OF GOODS"
demonstration_bell,Demonstration Bell is used to teach the students how an electric bell works,9023090,HS Codes Classification of Other,"HS Codes of Black tea (fermented) and partly fermented tea, in immediate packings of a content not exceeding 3 kg. ","HS Codes of TEA, WHETHER OR NOT FLAVOURED"
demonstration_bell,Demonstration Bell is used to teach the students how an electric bell works,85311020,HS Codes Classification of Fire alarm,HS Codes of Burglar or fire alarms and similar apparatus ,"HS Codes of ELECTRIC SOUND OR VISUAL SIGNALLING APPARATUS (FOR EXAMPLE, BELLS, SIRENS, INDICATOR PANELS, BURGLAR OR FIRE ALARMS), OTHER THAN THOSE OF HEADING 8512 OR 8530"
demonstration_bell,Demonstration Bell is used to teach the students how an electric bell works,85311090,HS Codes Classification of Other,HS Codes of Burglar or fire alarms and similar apparatus ,"HS Codes of ELECTRIC SOUND OR VISUAL SIGNALLING APPARATUS (FOR EXAMPLE, BELLS, SIRENS, INDICATOR PANELS, BURGLAR OR FIRE ALARMS), OTHER THAN THOSE OF HEADING 8512 OR 8530"
demonstration_bell,Demonstration Bell is used to teach the students how an electric bell works,85318000,HS Codes Classification of Other apparatus,NA,"HS Codes of ELECTRIC SOUND OR VISUAL SIGNALLING APPARATUS (FOR EXAMPLE, BELLS, SIRENS, INDICATOR PANELS, BURGLAR OR FIRE ALARMS), OTHER THAN THOSE OF HEADING 8512 OR 8530"
demonstration_bell,Demonstration Bell is used to teach the students how an electric bell works,74191029,HS Codes Classification of Other,HS Codes of Chain and parts thereof ,HS Codes of OTHER ARTICLES OF COPPER
desiccator,Desiccator is an airtight container which maintains an atmosphere of low humidity through the use of a suitable drying agent which occupies the bottom part of the desiccator.,69091100,HS Codes Classification of Of porcelain or china,NA,"HS Codes of CERAMIC WARES FOR LABORATORY, CHEMICAL OR OTHER TECHNICAL USES, CERAMIC TROUGHS, TUBS AND SIMILAR RECEPTACLES OF A KIND USED IN AGRICULTURE, CERAMIC POTS, JARS AND SIMILAR ARTICLES OF A KIND USED FOR THE CONVEYANCE OR PACKING OF GOODS"
desiccator,Desiccator is an airtight container which maintains an atmosphere of low humidity through the use of a suitable drying agent which occupies the bottom part of the desiccator.,69091200,HS Codes Classification of Articles having a hardness equivalent to 9 or more on the Mohs scale,NA,"HS Codes of CERAMIC WARES FOR LABORATORY, CHEMICAL OR OTHER TECHNICAL USES, CERAMIC TROUGHS, TUBS AND SIMILAR RECEPTACLES OF A KIND USED IN AGRICULTURE, CERAMIC POTS, JARS AND SIMILAR ARTICLES OF A KIND USED FOR THE CONVEYANCE OR PACKING OF GOODS"
desiccator,Desiccator is an airtight container which maintains an atmosphere of low humidity through the use of a suitable drying agent which occupies the bottom part of the desiccator.,69091990,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of CERAMIC WARES FOR LABORATORY, CHEMICAL OR OTHER TECHNICAL USES, CERAMIC TROUGHS, TUBS AND SIMILAR RECEPTACLES OF A KIND USED IN AGRICULTURE, CERAMIC POTS, JARS AND SIMILAR ARTICLES OF A KIND USED FOR THE CONVEYANCE OR PACKING OF GOODS"
desiccator,Desiccator is an airtight container which maintains an atmosphere of low humidity through the use of a suitable drying agent which occupies the bottom part of the desiccator.,69099000,HS Codes Classification of Other,NA,"HS Codes of CERAMIC WARES FOR LABORATORY, CHEMICAL OR OTHER TECHNICAL USES, CERAMIC TROUGHS, TUBS AND SIMILAR RECEPTACLES OF A KIND USED IN AGRICULTURE, CERAMIC POTS, JARS AND SIMILAR ARTICLES OF A KIND USED FOR THE CONVEYANCE OR PACKING OF GOODS"
desiccator_plate,Desiccator Plate is the plate of the desiccator.,69091100,HS Codes Classification of Of porcelain or china,NA,"HS Codes of CERAMIC WARES FOR LABORATORY, CHEMICAL OR OTHER TECHNICAL USES, CERAMIC TROUGHS, TUBS AND SIMILAR RECEPTACLES OF A KIND USED IN AGRICULTURE, CERAMIC POTS, JARS AND SIMILAR ARTICLES OF A KIND USED FOR THE CONVEYANCE OR PACKING OF GOODS"
desiccator_plate,Desiccator Plate is the plate of the desiccator.,69091200,HS Codes Classification of Articles having a hardness equivalent to 9 or more on the Mohs scale,NA,"HS Codes of CERAMIC WARES FOR LABORATORY, CHEMICAL OR OTHER TECHNICAL USES, CERAMIC TROUGHS, TUBS AND SIMILAR RECEPTACLES OF A KIND USED IN AGRICULTURE, CERAMIC POTS, JARS AND SIMILAR ARTICLES OF A KIND USED FOR THE CONVEYANCE OR PACKING OF GOODS"
desiccator_plate,Desiccator Plate is the plate of the desiccator.,69091990,HS Codes Classification of Other,HS Codes of Other ,"HS Codes of CERAMIC WARES FOR LABORATORY, CHEMICAL OR OTHER TECHNICAL USES, CERAMIC TROUGHS, TUBS AND SIMILAR RECEPTACLES OF A KIND USED IN AGRICULTURE, CERAMIC POTS, JARS AND SIMILAR ARTICLES OF A KIND USED FOR THE CONVEYANCE OR PACKING OF GOODS"
desiccator_plate,Desiccator Plate is the plate of the desiccator.,69099000,HS Codes Classification of Other,NA,"HS Codes of CERAMIC WARES FOR LABORATORY, CHEMICAL OR OTHER TECHNICAL USES, CERAMIC TROUGHS, TUBS AND SIMILAR RECEPTACLES OF A KIND USED IN AGRICULTURE, CERAMIC POTS, JARS AND SIMILAR ARTICLES OF A KIND USED FOR THE CONVEYANCE OR PACKING OF GOODS"
digital_conductivity_meter,Digital Conductivity Meter provides a measurement of electrical conductivity of fluids in conductivity units.,90278090,HS Codes Classification of Other,HS Codes of Other instruments and apparatus,"HS Codes of INSTRUMENTS AND APPARATUS FOR PHYSICAL OR CHEMICAL ANALYSIS (FOR EXAMPLE, POLARIMETERS, REFRACTOMETERS, SPECTROMETERS, GAS OR SMOKE ANALYSIS APPARATUS), INSTRUMENTS AND APPARATUS FOR MEASURING OR CHECKING VISCOSITY, POROSITY, EXPANSION, SURFACE TENSION OR THE LIKE, INSTRUMENTS AND APPARATUS FOR MEASURING OR CHECKING QUANTITIES OF HEAT, SOUND OR LIGHT (INCLUDING EXPOSURE METERS), MICROTOMES"
digital_conductivity_meter,Digital Conductivity Meter provides a measurement of electrical conductivity of fluids in conductivity units.,90318000,"HS Codes Classification of Other instruments, appliances and machines",NA,"HS Codes of MEASURING OR CHECKING INSTRUMENTS, APPLIANCES AND MACHINES, NOT SPECIFIED OR INCLUDED ELSEWHERE IN THIS"
electrophoresis_apartus,"Electrophoresis Apparatus refers to the device, applied for the separation and characterization of proteins, nucleic acids and subcellular-sized particles like viruses and small organelles.",85433000,"HS Codes Classification of Machines and apparatus for electroplating, electrolysis or electrophoresis",NA,"HS Codes of ELECTRICAL MACHINES AND APPARATUS HAVING INDIVIDUAL FUNCTIONS, NOT SPECIFIED OR INCLUDING ELSEWHERE IN THIS CHAPTER"
friction_board_apparatus,Friction board apparatus is used for experiments in friction and its dependence on various factors. A wooden plane board hinged at one end to another wooden base board and provided with a pulley at the other.,90230010,HS Codes Classification of Teaching aids,"HS Codes of Instruments, apparatus and models, designed for demonstrational purposes (for example, in education or exhibitions), unsuitable for other uses ","HS Codes of INSTRUMENTS, APPARATUS AND MODELS, DESIGNED FOR DEMONSTRATIONAL PURPOSES (FOR EXAMPLE, IN EDUCATION OR EXHIBITIONS), UNSUITABLE FOR OTHER USES"
friction_board_apparatus,Friction board apparatus is used for experiments in friction and its dependence on various factors. A wooden plane board hinged at one end to another wooden base board and provided with a pulley at the other.,90230090,HS Codes Classification of Other,"HS Codes of Instruments, apparatus and models, designed for demonstrational purposes (for example, in education or exhibitions), unsuitable for other uses ","HS Codes of INSTRUMENTS, APPARATUS AND MODELS, DESIGNED FOR DEMONSTRATIONAL PURPOSES (FOR EXAMPLE, IN EDUCATION OR EXHIBITIONS), UNSUITABLE FOR OTHER USES"
